name,address,area-own,area-sub,purp,type,rate1,rate2,uprc-date,uprc-total,pprc-date,pprc-total,bid-no,bid-date
"新竹辦事處","新竹縣湖口鄉信勢段0906-0000地號","150.74","30.15","文教區","","1.00","5.00","113-01-01","4200.0","113-01-01","20700.0","國有非公用不動產112年第073批第06標","112-12-11"
"新竹辦事處","新竹縣湖口鄉信勢段0899-0000地號","57.78","11.56","文教區","","1.00","5.00","113-01-01","4200.0","113-01-01","20700.0","國有非公用不動產112年第073批第05標","112-12-11"
"新竹辦事處","新竹市新竹市武陵段0281-0000地號","18.0","18.0","住宅區","","1.00","1.00","113-01-01","13000.0","113-01-01","61800.0","國有非公用不動產112年第073批第11標","112-12-11"
"北區分署","新北市汐止區中正段0860-0000地號","1.0","0.06","住宅區","","1.00","18.00","113-01-01","17500.0","113-01-01","87500.0","國有非公用不動產112年第064批第24標","112-12-08"
"北區分署","新北市中和區橫路段0048-0000地號","715.54","357.77","風景區","","1.00","2.00","113-01-01","2800.0","113-01-01","14100.0","國有非公用不動產112年第064批第16標","112-12-08"
"北區分署","新北市新店區安豐段0612-0000地號","11.32","3.77","住宅區","","1.00","3.00","113-01-01","10100.0","113-01-01","50600.0","國有非公用不動產112年第064批第11標","112-12-08"
"北區分署","新北市鶯歌區中山段0786-0000地號","505.0","74.67","住宅區","","8872.00","60000.00","113-01-01","8700.0","113-01-01","43300.0","國有非公用不動產112年第064批第09標","112-12-08"
"北區分署","新北市新莊區昌隆段0229-0000地號","95.67","19.13","住宅區","","1.00","5.00","113-01-01","38600.0","113-01-01","193000.0","國有非公用不動產112年第064批第44標","112-12-08"
"北區分署","新北市中和區橫路段0044-0000地號","446.6","111.65","風景區","","1.00","4.00","113-01-01","2800.0","113-01-01","14100.0","國有非公用不動產112年第064批第15標","112-12-08"
"北區分署","新北市新店區安豐段0615-0000地號","14.3","4.77","住宅區","","1.00","3.00","113-01-01","10100.0","113-01-01","50600.0","國有非公用不動產112年第064批第11標","112-12-08"
"北區分署","新北市汐止區中正段0861-0000地號","36.0","2.0","住宅區","","1.00","18.00","113-01-01","17500.0","113-01-01","87500.0","國有非公用不動產112年第064批第24標","112-12-08"
"北區分署","新北市土城區延吉段0364-0000地號","553.24","276.62","農業區","","20.00","40.00","113-01-01","2300.0","113-01-01","11300.0","國有非公用不動產112年第064批第36標","112-12-08"
"宜蘭辦事處","宜蘭縣礁溪鄉龍潭湖段0293-0000地號","62.56","31.28","農業區","","1.00","2.00","113-01-01","370.0","113-01-01","2900.0","國有非公用不動產112年第062批第05標","112-12-07"
"宜蘭辦事處","宜蘭縣羅東鎮中華段0960-0000地號","1612.0","219.23","商業區","","1360.00","10000.00","113-01-01","8629.0","113-01-01","67747.0","國有非公用不動產112年第062批第04標","112-12-07"
"宜蘭辦事處","宜蘭縣蘇澳鎮中央段0234-0000地號","9.63","1.93","住宅區","","6.00","30.00","113-01-01","1600.0","113-01-01","6500.0","國有非公用不動產112年第062批第03標","112-12-07"
"宜蘭辦事處","宜蘭縣礁溪鄉龍潭湖段0278-0000地號","2399.69","1199.85","保護區","","1.00","2.00","113-01-01","69.0","113-01-01","540.0","國有非公用不動產112年第062批第05標","112-12-07"
"嘉義辦事處","嘉義縣義竹鄉六桂段1024-0003地號","25.7","25.7","住宅區","","1.00","1.00","113-01-01","1700.0","113-01-01","7200.0","國有非公用不動產112年第050批第09標","112-12-06"
"嘉義辦事處","嘉義縣布袋鎮貴舍新段0920-0000地號","479.89","39.99","一般農業區","農牧用地","7.00","84.00","113-01-01","120.0","113-01-01","430.0","國有非公用不動產112年第050批第06標","112-12-06"
"嘉義辦事處","嘉義縣朴子市安福段0037-0000地號","434.89","30.88","住宅區","","71.00","1000.00","113-01-01","3400.0","113-01-01","14000.0","國有非公用不動產112年第050批第05標","112-12-06"
"嘉義辦事處","嘉義縣義竹鄉六桂段1024-0001地號","15.26","15.26","住宅區","","1.00","1.00","113-01-01","1700.0","113-01-01","7200.0","國有非公用不動產112年第050批第09標","112-12-06"
"嘉義辦事處","嘉義縣東石鄉東石段0692-0000地號","49.76","49.76","鄉村區","乙種建築用地","1.00","1.00","113-01-01","1300.0","113-01-01","5600.0","國有非公用不動產112年第050批第08標","112-12-06"
"嘉義辦事處","嘉義市嘉義市元段五小段0097-0000地號","338.0","12.84","商業區","","19.00","500.00","113-01-01","25443.0","113-01-01","76633.0","國有非公用不動產112年第050批第04標","112-12-06"
"嘉義辦事處","嘉義縣義竹鄉六桂段1024-0002地號","31.04","31.04","住宅區","","1.00","1.00","113-01-01","1700.0","113-01-01","7200.0","國有非公用不動產112年第050批第09標","112-12-06"
"嘉義辦事處","嘉義縣義竹鄉六桂段1024-0000地號","122.0","122.0","住宅區","","1.00","1.00","113-01-01","1700.0","113-01-01","7500.0","國有非公用不動產112年第050批第09標","112-12-06"
"嘉義辦事處","嘉義市嘉義市下路頭段0298-0007地號","78.0","78.0","住宅區","","1.00","1.00","113-01-01","5900.0","113-01-01","21900.0","國有非公用不動產112年第050批第02標","112-12-06"
"南區分署","高雄市前金區前金段0115-0031地號","285.0","285.0","商業區","","1.00","1.00","113-01-01","50300.0","113-01-01","142000.0","國有非公用不動產112年第049批第02標","112-12-05"
"南區分署","高雄市大社區保甲段0896-0000地號","27.03","5.41","住宅區","","1.00","5.00","113-01-01","5100.0","113-01-01","23100.0","國有非公用不動產112年第049批第04標","112-12-05"
"彰化辦事處","彰化縣花壇鄉新金墩段1115-0003地號","49.5","1.12","特定農業區","甲種建築用地","112.00","4950.00","113-01-01","1400.0","113-01-01","7900.0","國有非公用不動產112年第071批第06標","112-12-04"
"彰化辦事處","彰化縣花壇鄉新金墩段1115-0007地號","26.25","7.64","特定農業區","甲種建築用地","764.00","2625.00","113-01-01","1400.0","113-01-01","7900.0","國有非公用不動產112年第071批第07標","112-12-04"
"彰化辦事處","彰化縣花壇鄉新金墩段1115-0008地號","19.99","1.78","特定農業區","甲種建築用地","178.00","1999.00","113-01-01","1400.0","113-01-01","7900.0","國有非公用不動產112年第071批第08標","112-12-04"
"彰化辦事處","彰化縣花壇鄉新金墩段1115-0002地號","55.72","55.72","特定農業區","甲種建築用地","1.00","1.00","113-01-01","1400.0","113-01-01","7900.0","國有非公用不動產112年第071批第05標","112-12-04"
"基隆辦事處","基隆市中山區德安段0312-0000地號","2349.97","235.0","保護區","","1.00","10.00","113-01-01","650.0","113-01-01","3100.0","國有非公用不動產112年第060批第03標","112-11-29"
"苗栗辦事處","苗栗縣頭份市大化段0020-0001地號","72.9","72.9","山坡地保育區","交通用地","1.00","1.00","113-01-01","3400.0","113-01-01","17000.0","國有非公用不動產112年第070批第10標","112-11-29"
"苗栗辦事處","苗栗縣頭份市大化段0018-0001地號","105.83","90.09","山坡地保育區","交通用地","1.00","1.00","113-01-01","3400.0","113-01-01","17000.0","國有非公用不動產112年第070批第10標","112-11-29"
"苗栗辦事處","苗栗縣竹南鎮藝文段0108-0000地號","179.95","179.95","行政區","","1.00","1.00","113-01-01","10400.0","113-01-01","51900.0","國有非公用不動產112年第070批第03標","112-11-29"
"基隆辦事處","基隆市安樂區新崙段0599-0000地號","335.46","167.73","住宅區","","1.00","2.00","113-01-01","7300.0","113-01-01","34100.0","國有非公用不動產112年第060批第04標","112-11-29"
"苗栗辦事處","苗栗縣頭份市大化段0058-0000地號","47.03","47.03","山坡地保育區","交通用地","1.00","1.00","113-01-01","3400.0","113-01-01","17000.0","國有非公用不動產112年第070批第10標","112-11-29"
"苗栗辦事處","苗栗縣竹南鎮成功段0619-0000地號","315.05","25.2","商業區","","4.00","50.00","113-01-01","5156.0","113-01-01","25781.0","國有非公用不動產112年第070批第02標","112-11-29"
"基隆辦事處","基隆市安樂區新崙段0600-0009地號","146.56","73.28","住宅區","","1.00","2.00","113-01-01","7300.0","113-01-01","34100.0","國有非公用不動產112年第060批第05標","112-11-29"
"苗栗辦事處","苗栗縣頭份市大化段0019-0006地號","171.58","107.76","山坡地保育區","林業用地","1.00","1.00","113-01-01","3400.0","113-01-01","17000.0","國有非公用不動產112年第070批第10標","112-11-29"
"苗栗辦事處","苗栗縣竹南鎮成功段0549-0000地號","219.02","32.12","住宅區","","11.00","75.00","113-01-01","5329.0","113-01-01","26646.0","國有非公用不動產112年第070批第01標","112-11-29"
"北區分署","臺北市大同區市府段一小段0939-0000地號","2019.0","77.45","商業區","","3836.00","100000.00","113-01-01","186000.0","113-01-01","700000.0","國有非公用不動產112年第058批第20標","112-11-28"
"雲林辦事處","雲林縣西螺鎮西螺段1034-0002地號","1330.0","126.67","住宅區","","4.00","42.00","113-01-01","2100.0","113-01-01","7000.0","國有非公用不動產112年第066批第03標","112-11-27"
"雲林辦事處","雲林縣虎尾鎮東興段1253-0000地號","9.82","4.91","住宅區","","1.00","2.00","113-01-01","6500.0","113-01-01","27900.0","國有非公用不動產112年第066批第04標","112-11-27"
"雲林辦事處","雲林縣斗六市大潭段社口小段0092-0038地號","188.0","188.0","住宅區","","1.00","1.00","113-01-01","3100.0","113-01-01","18000.0","國有非公用不動產112年第066批第02標","112-11-27"
"雲林辦事處","雲林縣崙背鄉中勸段1175-0000地號","107.49","8.96","住宅區","","70.00","840.00","113-01-01","2400.0","113-01-01","7800.0","國有非公用不動產112年第066批第05標","112-11-27"
"北區分署","新北市土城區明德段0171-0000地號","577.48","577.48","住宅區","","1.00","1.00","113-01-01","29400.0","113-01-01","215000.0","國有非公用不動產112年第059批第07標","112-11-21"
"北區分署","新北市泰山區泰林段0265-0000地號","73.57","14.71","住宅區","","1.00","5.00","113-01-01","17300.0","113-01-01","86500.0","國有非公用不動產112年第059批第36標","112-11-21"
"北區分署","新北市泰山區泰林段0264-0000地號","34.19","6.84","住宅區","","1.00","5.00","113-01-01","17300.0","113-01-01","86500.0","國有非公用不動產112年第059批第36標","112-11-21"
"臺南辦事處","臺南市永康區龍潭段1128-0000地號","47.7","47.7","住宅區","","1.00","1.00","113-01-01","4400.0","113-01-01","24100.0","國有非公用不動產112年第046批第16標","112-11-20"
"臺南辦事處","臺南市北區小北段1013-0000地號","213.07","45.67","住宅區","","3724076987.00","17375904000.00","113-01-01","16754.0","113-01-01","86550.0","國有非公用不動產112年第046批第02標","112-11-20"
"臺南辦事處","臺南市新營區周武段0785-0000地號","105.55","52.78","住宅區","","1.00","2.00","113-01-01","4400.0","113-01-01","19200.0","國有非公用不動產112年第046批第08標","112-11-20"
"臺南辦事處","臺南市新營區周武段0985-0000地號","36.52","18.26","住宅區","","1.00","2.00","113-01-01","4400.0","113-01-01","19200.0","國有非公用不動產112年第046批第09標","112-11-20"
"臺南辦事處","臺南市中西區新臨安段1808-0000地號","81.8","81.8","住宅區","","1.00","1.00","113-01-01","19000.0","113-01-01","69300.0","國有非公用不動產112年第046批第05標","112-11-20"
"臺南辦事處","臺南市中西區頂美段0028-0000地號","145.07","90.67","住宅區","","5.00","8.00","113-01-01","13200.0","113-01-01","71600.0","國有非公用不動產112年第046批第06標","112-11-20"
"臺南辦事處","臺南市永康區亞太段0587-0000地號","1663.02","196.33","農業區","","17.00","144.00","113-01-01","2100.0","113-01-01","14100.0","國有非公用不動產112年第046批第18標","112-11-20"
"臺南辦事處","臺南市新營區周武段0763-0000地號","124.12","62.06","住宅區","","1.00","2.00","113-01-01","6614.0","113-01-01","27338.0","國有非公用不動產112年第046批第07標","112-11-20"
"臺南辦事處","臺南市永康區鹽東段1047-0000地號","298.76","149.38","工業區","","1.00","2.00","113-01-01","4800.0","113-01-01","27100.0","國有非公用不動產112年第046批第17標","112-11-20"
"中區分署","臺中市新社區新中段0073-0002地號","754.73","725.89","農業區","","151.00","157.00","113-01-01","1500.0","113-01-01","11100.0","國有非公用不動產112年第069批第09標","112-11-15"
"中區分署","臺中市大安區三十甲段0048-0000地號","1086.0","543.0","特定農業區","農牧用地","1.00","2.00","113-01-01","200.0","113-01-01","1500.0","國有非公用不動產112年第069批第15標","112-11-15"
"中區分署","臺中市梧棲區和平段0530-0000地號","69.0","69.0","農業區","","1.00","1.00","113-01-01","480.0","113-01-01","7200.0","國有非公用不動產112年第069批第10標","112-11-15"
"中區分署","臺中市大安區三十甲段0046-0000地號","1212.0","606.0","特定農業區","農牧用地","1.00","2.00","113-01-01","200.0","113-01-01","1500.0","國有非公用不動產112年第069批第14標","112-11-15"
"嘉義辦事處","嘉義縣民雄鄉福安段0162-0000地號","102.42","102.42","住宅區","","1.00","1.00","113-01-01","1200.0","113-01-01","5600.0","國有非公用不動產112年第045批第10標","112-11-14"
"嘉義辦事處","嘉義市嘉義市新白川段0277-0000地號","53.53","53.53","住宅區","","1.00","1.00","113-01-01","6700.0","113-01-01","24000.0","國有非公用不動產112年第045批第07標","112-11-14"
"嘉義辦事處","嘉義市嘉義市盧厝段0301-0000地號","223.0","223.0","農業區","","1.00","1.00","113-01-01","1200.0","113-01-01","5600.0","國有非公用不動產112年第045批第06標","112-11-14"
"新竹辦事處","新竹縣湖口鄉三元段1136-0000地號","11.28","3.76","住宅區","","1.00","3.00","113-01-01","2300.0","113-01-01","19700.0","國有非公用不動產112年第068批第07標","112-11-09"
"新竹辦事處","新竹縣湖口鄉三元段1138-0000地號","33.79","11.26","住宅區","","1.00","3.00","113-01-01","2300.0","113-01-01","19700.0","國有非公用不動產112年第068批第08標","112-11-09"
"新竹辦事處","新竹縣湖口鄉湖鏡段0843-0000地號","240.74","240.74","農業區","","1.00","1.00","113-01-01","250.0","113-01-01","2200.0","國有非公用不動產112年第068批第05標","112-11-09"
"新竹辦事處","新竹縣湖口鄉三元段1079-0000地號","60.54","20.18","住宅區","","1.00","3.00","113-01-01","2300.0","113-01-01","19700.0","國有非公用不動產112年第068批第06標","112-11-09"
"苗栗辦事處","苗栗縣頭份市蟠桃段忠孝小段0222-0000地號","984.0","205.0","住宅區","","5.00","24.00","113-01-01","7200.0","113-01-01","36000.0","國有非公用不動產112年第064批第01標","112-11-08"
"苗栗辦事處","苗栗縣造橋鄉平安段0869-0002地號","456.97","456.97","山坡地保育區","丙種建築用地","1.00","1.00","113-01-01","1000.0","113-01-01","4600.0","國有非公用不動產112年第064批第03標","112-11-08"
"南投辦事處","南投縣草屯鎮新虎山段1130-0000地號","107.61","48.42","道路","","9.00","20.00","113-01-01","2400.0","113-01-01","14300.0","國有非公用不動產112年第063批第07標","112-11-08"
"苗栗辦事處","苗栗縣造橋鄉平安段0869-0000地號","870.74","870.74","山坡地保育區","丙種建築用地","1.00","1.00","113-01-01","1000.0","113-01-01","4600.0","國有非公用不動產112年第064批第03標","112-11-08"
"彰化辦事處","彰化縣溪湖鎮北勢段1434-0000地號","49.35","49.35","住宅區","","1.00","1.00","113-01-01","2800.0","113-01-01","14500.0","國有非公用不動產112年第067批第15標","112-11-08"
"南投辦事處","南投縣竹山鎮雲林段0341-0000地號","102.0","102.0","商業區","","1.00","1.00","113-01-01","4370.0","113-01-01","14912.0","國有非公用不動產112年第063批第06標","112-11-08"
"苗栗辦事處","苗栗縣造橋鄉平安段0880-0000地號","174.0","174.0","山坡地保育區","丙種建築用地","1.00","1.00","113-01-01","1000.0","113-01-01","4600.0","國有非公用不動產112年第064批第03標","112-11-08"
"南投辦事處","南投縣國姓鄉墘溝段0979-0000地號","188.0","188.0","山坡地保育區","丙種建築用地","1.00","1.00","113-01-01","90.0","113-01-01","580.0","國有非公用不動產112年第063批第11標","112-11-08"
"南投辦事處","南投縣南投市茄苳腳段0398-0059地號","901.0","448.7","住宅區","","498.00","1000.00","113-01-01","2900.0","113-01-01","18500.0","國有非公用不動產112年第063批第01標","112-11-08"
"苗栗辦事處","苗栗縣頭份市慶華段0767-0000地號","1140.61","1140.61","山坡地保育區","丙種建築用地","1.00","1.00","113-01-01","2200.0","113-01-01","10500.0","國有非公用不動產112年第064批第12標","112-11-08"
"南投辦事處","南投縣集集鎮柴橋頭段洞角小段0857-0000地號","320.0","320.0","山坡地保育區","丙種建築用地","1.00","1.00","113-01-01","150.0","113-01-01","920.0","國有非公用不動產112年第063批第10標","112-11-08"
"南投辦事處","南投縣竹山鎮雲林段1734-0000地號","505.0","505.0","道路","","1.00","1.00","113-01-01","380.0","113-01-01","2200.0","國有非公用不動產112年第063批第08標","112-11-08"
"苗栗辦事處","苗栗縣頭份市蟠桃段忠孝小段0223-0000地號","149.0","32.39","住宅區","","5.00","23.00","113-01-01","7200.0","113-01-01","36000.0","國有非公用不動產112年第064批第02標","112-11-08"
"南投辦事處","南投縣竹山鎮秀林段0055-0002地號","447.34","447.34","住宅區","","1.00","1.00","113-01-01","2100.0","113-01-01","10000.0","國有非公用不動產112年第063批第05標","112-11-08"
"雲林辦事處","雲林縣斗南鎮明昌段1903-0000地號","75.0","75.0","住宅區","","1.00","1.00","113-01-01","4000.0","113-01-01","19000.0","國有非公用不動產112年第065批第02標","112-11-07"
"南區分署","高雄市大寮區伍厝段0542-0000地號","0.32","0.01","農業區","","6.00","192.00","113-01-01","1100.0","113-01-01","4800.0","國有非公用不動產112年第044批第26標","112-11-07"
"南區分署","高雄市左營區福山段0521-0000地號","85.1","42.55","住宅區","","1.00","2.00","113-01-01","16500.0","113-01-01","75000.0","國有非公用不動產112年第044批第07標","112-11-07"
"南區分署","高雄市大寮區林內段0044-0000地號","4561.07","701.7","保護區","","2.00","13.00","113-01-01","500.0","113-01-01","1700.0","國有非公用不動產112年第044批第23標","112-11-07"
"南區分署","高雄市旗山區中華段0637-0001地號","20.75","10.38","住宅區","","1.00","2.00","113-01-01","2800.0","113-01-01","14000.0","國有非公用不動產112年第044批第20標","112-11-07"
"南區分署","高雄市林園區頂厝段0468-0000地號","19.0","19.0","住宅區","","1.00","1.00","113-01-01","3700.0","113-01-01","12700.0","國有非公用不動產112年第044批第18標","112-11-07"
"南區分署","高雄市仁武區北屋段0304-0000地號","223.88","223.88","住宅區","","1.00","1.00","113-01-01","6100.0","113-01-01","30500.0","國有非公用不動產112年第044批第04標","112-11-07"
"南區分署","高雄市大寮區明善段0048-0000地號","103.92","29.12","住宅區","","1275.00","4550.00","113-01-01","1400.0","113-01-01","5000.0","國有非公用不動產112年第044批第24標","112-11-07"
"南區分署","高雄市梓官區中崙段0850-0000地號","80.89","80.89","農業區","","1.00","1.00","113-01-01","700.0","113-01-01","2800.0","國有非公用不動產112年第044批第06標","112-11-07"
"南區分署","高雄市大寮區伍厝段0525-0000地號","5631.57","175.99","農業區","","6.00","192.00","113-01-01","1100.0","113-01-01","4800.0","國有非公用不動產112年第044批第26標","112-11-07"
"南區分署","高雄市仁武區北屋段0318-0000地號","198.61","198.61","住宅區","","1.00","1.00","113-01-01","6100.0","113-01-01","30500.0","國有非公用不動產112年第044批第05標","112-11-07"
"南區分署","高雄市大寮區明善段1214-0000地號","841.81","841.81","保護區","","1.00","1.00","113-01-01","500.0","113-01-01","1700.0","國有非公用不動產112年第044批第25標","112-11-07"
"雲林辦事處","雲林縣北港鎮武德段0213-0000地號","74.86","74.86","住宅區","","1.00","1.00","113-01-01","6021.0","113-01-01","17905.0","國有非公用不動產112年第065批第03標","112-11-07"
"花蓮辦事處","花蓮縣壽豐鄉大坪段0822-0000地號","1247.92","1247.92","一般農業區","甲種建築用地","1.00","1.00","113-01-01","370.0","113-01-01","3000.0","國有非公用不動產112年第053批第05標","112-11-02"
"北區分署","新北市板橋區亞東段0993-0004地號","126.0","126.0","住宅區","","1.00","1.00","113-01-01","35400.0","113-01-01","177000.0","國有非公用不動產112年第055批第20標","112-11-02"
"花蓮辦事處","花蓮縣壽豐鄉豐南段0711-0001地號","24.47","24.47","一般農業區","甲種建築用地","1.00","1.00","113-01-01","370.0","113-01-01","3000.0","國有非公用不動產112年第053批第04標","112-11-02"
"北區分署","新北市土城區清化段0450-0000地號","722.87","722.87","山坡地保育區","農牧用地","1.00","1.00","113-01-01","500.0","113-01-01","2500.0","國有非公用不動產112年第055批第06標","112-11-02"
"北區分署","新北市板橋區亞東段0905-0005地號","30.0","30.0","住宅區","","1.00","1.00","113-01-01","35400.0","113-01-01","177000.0","國有非公用不動產112年第055批第19標","112-11-02"
"花蓮辦事處","花蓮縣壽豐鄉東華段0395-0002地號","40.26","40.26","住宅區","","1.00","1.00","113-01-01","990.0","113-01-01","8900.0","國有非公用不動產112年第053批第01標","112-11-02"
"花蓮辦事處","花蓮縣壽豐鄉豐南段1523-0000地號","549.22","549.22","一般農業區","農牧用地","1.00","1.00","113-01-01","140.0","113-01-01","1200.0","國有非公用不動產112年第053批第03標","112-11-02"
"北區分署","新北市板橋區亞東段0905-0004地號","24.0","24.0","住宅區","","1.00","1.00","113-01-01","35400.0","113-01-01","177000.0","國有非公用不動產112年第055批第19標","112-11-02"
"北區分署","新北市蘆洲區復興段0646-0000地號","5773.28","330.42","農業區","","1717.00","30000.00","113-01-01","7400.0","113-01-01","36900.0","國有非公用不動產112年第055批第40標","112-11-02"
"屏東辦事處","屏東縣屏東市豐年段0608-0000地號","129.25","129.25","住宅區","","1.00","1.00","113-01-01","5791.0","113-01-01","28321.0","國有非公用不動產112年第043批第05標","112-10-30"
"臺南辦事處","臺南市北區忠義段0964-0000地號","411.6","411.6","商業區","","1.00","1.00","113-01-01","28900.0","113-01-01","108000.0","國有非公用不動產112年第042批第01標","112-10-26"
"臺南辦事處","臺南市關廟區五甲段2249-0005地號","525.0","131.25","住宅區","","1.00","4.00","113-01-01","1900.0","113-01-01","8400.0","國有非公用不動產112年第042批第19標","112-10-26"
"臺南辦事處","臺南市北區忠義段1158-0000地號","45.2","45.2","商業區","","1.00","1.00","113-01-01","28900.0","113-01-01","108000.0","國有非公用不動產112年第042批第01標","112-10-26"
"臺南辦事處","臺南市關廟區五甲段2249-0003地號","570.0","142.5","住宅區","","1.00","4.00","113-01-01","1900.0","113-01-01","8400.0","國有非公用不動產112年第042批第17標","112-10-26"
"臺南辦事處","臺南市關廟區五甲段2249-0002地號","1055.0","119.0","住宅區","","476.00","4220.00","113-01-01","1900.0","113-01-01","8400.0","國有非公用不動產112年第042批第18標","112-10-26"
"臺南辦事處","臺南市關廟區五甲段2249-0000地號","779.0","194.75","住宅區","","1.00","4.00","113-01-01","1900.0","113-01-01","8400.0","國有非公用不動產112年第042批第16標","112-10-26"
"雲林辦事處","雲林縣水林鄉春牛埔段0877-0000地號","2500.0","1250.0","特定農業區","農牧用地","1.00","2.00","113-01-01","240.0","113-01-01","750.0","國有非公用不動產112年第062批第02標","112-10-18"
"北區分署","新北市中和區中安段0138-0000地號","21.26","21.26","住宅區","","1.00","1.00","113-01-01","39400.0","113-01-01","197000.0","國有非公用不動產112年第052批第12標","112-10-17"
"北區分署","新北市中和區中安段0139-0000地號","25.98","25.98","住宅區","","1.00","1.00","113-01-01","39400.0","113-01-01","197000.0","國有非公用不動產112年第052批第12標","112-10-17"
"中區分署","臺中市太平區義平段0124-0000地號","32.0","32.0","住宅區","","1.00","1.00","113-01-01","2400.0","113-01-01","19400.0","國有非公用不動產112年第057批第16標","112-10-12"
"中區分署","臺中市北屯區竹興段0218-0000地號","367.42","367.42","住宅區","","1.00","1.00","113-01-01","8100.0","113-01-01","83800.0","國有非公用不動產112年第057批第04標","112-10-12"
"南投辦事處","南投縣埔里鎮坪仔頂段0918-0000地號","983.01","983.01","森林區","林業用地","1.00","1.00","113-01-01","100.0","113-01-01","450.0","國有非公用不動產112年第058批第03標","112-10-12"
"新竹辦事處","新竹市新竹市國道段0488-0000地號","189.91","58.12","住宅區","","350378.00","1144800.00","113-01-01","12800.0","113-01-01","54600.0","國有非公用不動產112年第060批第13標","112-10-12"
"南投辦事處","南投縣南投市光大段0038-0002地號","57.21","9.68","住宅區","","23.00","136.00","113-01-01","2900.0","113-01-01","20000.0","國有非公用不動產112年第058批第05標","112-10-12"
"中區分署","臺中市豐原區聯合段0710-0000地號","125.75","22.79","住宅區","","55265.00","304900.00","113-01-01","2900.0","113-01-01","27600.0","國有非公用不動產112年第057批第17標","112-10-12"
"南投辦事處","南投縣南投市光大段0057-0000地號","108.99","103.54","住宅區","","19.00","20.00","113-01-01","2900.0","113-01-01","20000.0","國有非公用不動產112年第058批第07標","112-10-12"
"新竹辦事處","新竹市新竹市國道段0488-0001地號","9.8","0.88","住宅區","","51223.00","572400.00","113-01-01","12800.0","113-01-01","54600.0","國有非公用不動產112年第060批第14標","112-10-12"
"中區分署","臺中市外埔區下鐵山段0890-0000地號","1843.67","92.18","特定農業區","農牧用地","1.00","20.00","113-01-01","230.0","113-01-01","1800.0","國有非公用不動產112年第057批第19標","112-10-12"
"中區分署","臺中市大甲區光明段0738-0049地號","143.0","47.67","工業區","","1.00","3.00","113-01-01","2700.0","113-01-01","21300.0","國有非公用不動產112年第057批第23標","112-10-12"
"南投辦事處","南投縣南投市光大段0037-0000地號","133.59","62.34","住宅區","","14.00","30.00","113-01-01","2900.0","113-01-01","20000.0","國有非公用不動產112年第058批第04標","112-10-12"
"新竹辦事處","新竹市新竹市國道段0488-0004地號","18.12","1.55","住宅區","","49103.00","572400.00","113-01-01","12800.0","113-01-01","54600.0","國有非公用不動產112年第060批第15標","112-10-12"
"中區分署","臺中市外埔區下鐵山段0892-0000地號","2161.58","162.12","特定農業區","農牧用地","108.00","1440.00","113-01-01","230.0","113-01-01","1800.0","國有非公用不動產112年第057批第20標","112-10-12"
"中區分署","臺中市大里區新光段0177-0000地號","402.8","22.38","住宅區","","1.00","18.00","113-01-01","5200.0","113-01-01","41300.0","國有非公用不動產112年第057批第08標","112-10-12"
"中區分署","臺中市大里區新光段0180-0000地號","200.56","11.14","住宅區","","1.00","18.00","113-01-01","5200.0","113-01-01","41300.0","國有非公用不動產112年第057批第09標","112-10-12"
"南投辦事處","南投縣南投市光大段0039-0000地號","416.86","194.53","住宅區","","14.00","30.00","113-01-01","2900.0","113-01-01","20000.0","國有非公用不動產112年第058批第06標","112-10-12"
"宜蘭辦事處","宜蘭縣蘇澳鎮猴猴段1198-0000地號","30.09","30.09","鄉村區","乙種建築用地","1.00","1.00","113-01-01","1100.0","113-01-01","8600.0","國有非公用不動產112年第051批第02標","112-10-11"
"宜蘭辦事處","宜蘭縣宜蘭市農權段1010-0000地號","167.84","167.84","住宅區","","1.00","1.00","113-01-01","5800.0","113-01-01","45200.0","國有非公用不動產112年第051批第01標","112-10-11"
"嘉義辦事處","嘉義市嘉義市竹圍子段0377-0014地號","1.0","1.0","住宅區","","1.00","1.00","113-01-01","7300.0","113-01-01","26200.0","國有非公用不動產112年第040批第03標","112-10-06"
"嘉義辦事處","嘉義縣太保市嘉新段0682-0000地號","3935.77","18.1","住宅區","","46.00","10000.00","113-01-01","2200.0","113-01-01","11100.0","國有非公用不動產112年第040批第11標","112-10-06"
"嘉義辦事處","嘉義市嘉義市新興段0183-0000地號","51.14","51.14","住宅區","","1.00","1.00","113-01-01","6800.0","113-01-01","25000.0","國有非公用不動產112年第040批第02標","112-10-06"
"嘉義辦事處","嘉義縣梅山鄉大草埔段0708-0065地號","70.0","70.0","鄉村區","乙種建築用地","1.00","1.00","113-01-01","900.0","113-01-01","4100.0","國有非公用不動產112年第040批第13標","112-10-06"
"嘉義辦事處","嘉義市嘉義市竹圍子段0386-0037地號","38.0","38.0","住宅區","","1.00","1.00","113-01-01","7300.0","113-01-01","26200.0","國有非公用不動產112年第040批第03標","112-10-06"
"嘉義辦事處","嘉義市嘉義市新興段0182-0000地號","24.56","23.36","住宅區","","1.00","1.00","113-01-01","6800.0","113-01-01","25000.0","國有非公用不動產112年第040批第02標","112-10-06"
"嘉義辦事處","嘉義縣朴子市崁後段南崁小段0176-0000地號","785.0","785.0","特定農業區","農牧用地","1.00","1.00","113-01-01","260.0","113-01-01","1100.0","國有非公用不動產112年第040批第06標","112-10-06"
